created_at,text,score
2021-10-30T07:52:57-07:00,...but I can’t get Zoom on my new MacBook Air.  I need to figure out how to do it.,8
2021-10-29T11:39:58-07:00,"There are so many as good or better choices out there, why use Zoom?",2
2021-10-29T10:59:25-07:00,"We are so thankful for Zoom, kept us connected to friends and family during the pandemic and even made some new friends around the world. We heard that some ppl have cut-off and connection issues, but we have been blessed with no lagging nor any issues (we are on good internet though). Peace you’ll!",6
2021-10-29T10:43:03-07:00,Love zoom.  On it all the time!,10
2021-10-29T08:15:12-07:00,It’s good but I wish we have more free time,10
2021-10-29T03:21:24-07:00,This is the app I have been looking for all along! I love this app! I do all of my meetings on Zoom and nowhere else. Thank you guys for this app!,10
2021-10-28T23:12:58-07:00,Volume decreases significantly when screen sharing after ios update,10
2021-10-28T18:42:25-07:00,It has allowed me to stay in touch with my family,8
2021-10-28T18:16:45-07:00,It’s a great meeting tool!!,10
2021-10-28T16:45:15-07:00,This is a terrible app never again smh,2
2021-10-28T16:08:08-07:00,I had a clear connection. Thank you.,10
2021-10-28T13:40:51-07:00,A customer at our business got irrationally upset because an employee flushed the toilet next to his stall. Glad to know ZOOM is accessible anywhere at anytime!,10
2021-10-28T11:50:33-07:00,Takes forever to never load,2
2021-10-28T09:39:12-07:00,Poor sound and video quality. Unlike usual experiences.,6
2021-10-28T08:44:26-07:00,"Wow what an application, I’ll tell you what. If you have a business, dedicate your life to zoom, download download download. Get your team on a call instantly anywhere in the world! Amazing",10
2021-10-27T15:23:15-07:00,"I have lost job interviews over this app because it would not allow me to join in on those meetings from my iPhone. I have also been unable to attend classes over zoom because, for whatever reason, it will not allow me to join & all I keep getting is an Error message.",2
2021-10-27T12:41:53-07:00,This app brings people together,10
2021-10-27T08:26:52-07:00,Not sure what my family would have done without the benefits of zoom throughout the pandemic. Our spiritual meetings were most important to us and we did not have to miss ONE! Thank you for this service.,10
2021-10-27T07:42:03-07:00,User-friendly and high quality video communications.  Our firm has been able to operate seamlessly through the COVID Partido thanks in large part to ZOOM,10
2021-10-27T04:39:01-07:00,"Zoom is by far my favorite app for virtual communication. Being able to connect with people without the hassles of interruptions,  and bad connections makes Zoom the best out.",10
2021-10-27T02:04:16-07:00,Not working. I’ve tried everything.,2
2021-10-26T21:03:11-07:00,"It’s a very good way to stay in touch and for me to take part in my worship.  The Zoom has save my day and kept my spiritual needs alive, because of the meetings we can have with other worshippers. I give it 5 stars.",10
2021-10-26T18:52:36-07:00,Garbage liberal site,4
2021-10-26T16:09:35-07:00,"I’ll be in a zoom meeting and if I move my tablet at all, zoom loses all sound. I still have sound everywhere else in the tablet except in Zoom",2
2021-10-26T10:40:36-07:00,Zoom helps me study in my online classes but…how do i get Filters and backgrounds? I keep searching in goggle. Can you please help me im like done… thanks and i hope your going to help me Bye.,8
2021-10-26T08:30:25-07:00,"When I am sharing music from my iPad from YouTube, the audio is not being shared - I am going to look into setting - maybe it’s me?",8
2021-10-26T00:43:56-07:00,"Zoom worked very well with my old neighborhood, when we got together and shared with each other about our past!",8
2021-10-25T20:07:35-07:00,Good app for online school and work for parents.that’s all :),10
2021-10-25T16:03:47-07:00,I’m just so grateful for this zoom approach,10
2021-10-25T14:09:48-07:00,It’s great to talk to other members,10
2021-10-25T13:28:10-07:00,"‘Se,l.,’ect-to-Her,e.’",10
2021-10-25T11:49:01-07:00,"I cannot download the app. Customer support can’t even help. They do t know what’s going on. All other apps download, but this one. I have a parent teacher conference in an hour and I cannot download the app. Very frustrating.",2
2021-10-25T10:38:07-07:00,"ZOOM!!!!! You help us save money, how???? Your ZOOM SERVICE allows us to FLY over Optic Fibers and Air Waves to to places we’ve never been! I’ve been to India, France, next will be Mexico, And look forward to see More of my Family ALL over the 🌎 world 🌍 🗺. Thank you Zoom Team so Much!!",10
2021-10-25T06:35:25-07:00,"Zoom is excellent when I’m having meeting, however…I would like to be able to have choir rehearsals.  If there were a way I could do this I”d give a rating of 5+.",8
2021-10-25T06:14:09-07:00,"Well, avoided another rainy commute",10
2021-10-25T06:06:33-07:00,because school is in there,2
2021-10-24T20:23:43-07:00,Zoom is the best for having a meeting and just talking to friends it can be a little glitchy.,10
2021-10-24T15:08:34-07:00,Zoom was a good way to do online school and I use it a ton to talk to my friends,10
2021-10-24T14:58:46-07:00,I N N.      I m   I.  V n c C c. C.   BBC y,10
2021-10-24T14:49:22-07:00,Keeps us all connected.,10
2021-10-24T14:00:36-07:00,My opinion of zoom is zoooooooooooooooooooooooooooooooooooooom,2
2021-10-24T11:43:43-07:00,"I Praise GOD for Zoom!  It has been my main contact with the church Fellowship.
Thank you!",10
2021-10-24T10:19:07-07:00,"My iPhone will not update so ho do i insure updates are current?  My update feature is turned on in settings, but zoom DOES NOT UPDATE!",2
2021-10-24T07:41:58-07:00,Zoom allows me to talk to friends all the time and helps me with classes and gaming. Zoom is the best talking app except FaceTime.,10
2021-10-23T19:14:56-07:00,People are willing to do more when they’re not right there in person/IRL.,10
2021-10-23T12:23:07-07:00,I tried everything and it won’t let me sign in I told my friends to download it and it works perfectly fine for them except me.,2
2021-10-23T12:01:52-07:00,Thank you a great Saturday workout. 💪🏻,10
2021-10-23T08:37:48-07:00,Thank you pastor for ALL that you have done for me. I will never. Ever forget you. Great grandma,10
2021-10-23T07:36:35-07:00,It’s good but it lags a lot,8
2021-10-22T19:16:49-07:00,I like this very much. It has everything I need to chat with people.,10
2021-10-22T18:51:12-07:00,Beautiful atmosphere in unity to gather souls For His purpose and perfect will to prevail on earth as it is in Heaven!,10
2021-10-22T15:39:47-07:00,I need my microphone for my meeting. They can’t heart or Li sent to me. Something wrong we the microphone. Please check out for me.,2
2021-10-22T14:01:41-07:00,"It’s always awesome using Zoom! Zoom makes life, business, communication and staying connected easier! ⭐️⭐️⭐️⭐️⭐️",10
2021-10-22T13:45:57-07:00,"This App is very reliable and easy to use, you can launch or join meeting wherever you are. I highly recommend it",10
2021-10-22T06:13:08-07:00,This a great app and it’s good if you want to communicate online I highly recommend this app,10
2021-10-22T06:06:54-07:00,I use zoom for meeting for my classes,10
2021-10-21T19:22:27-07:00,To smart for dummies.,10
2021-10-21T18:08:52-07:00,I just had a hard time getting in the meeting!! BjBaltrip,6
2021-10-21T12:00:53-07:00,Best and the worst app ever✌️,10
2021-10-21T10:06:47-07:00,Just had a meeting with my kids doctor from school On a 3way conference call went very good & impressive video,10
2021-10-21T08:37:23-07:00,"My Zumba class and gym closed down. My Trainer and my teacher Zoom us every morning and evening to keep me on track.Gonna be 70 soon, cant afford to backslide y’all. Thank God for you, Zoom!",10
2021-10-21T07:24:13-07:00,Zoom is Awesome and I appreciate having this tool in my tool belt. I don’t know where I would be without it! Thank you! 😊,10
2021-10-21T07:00:44-07:00,Do not sign up for this these people are the biggest jerks I’ve ever had to deal with,2
2021-10-21T06:55:55-07:00,When you screen recording in the iPhone or iPad not is save but the audio you cannot heard some times happens.,6
2021-10-20T20:00:23-07:00,I really like the zoom app cause it allows us to be there for each other in a time like now when many things Are uncertain. I look forward to using it more often and growing and connecting with support systems.,8
2021-10-20T18:40:05-07:00,"I just love Zoom and am thankful and grateful for this service. Because of your service to the world, I have stayed connected to family and friends during Coronas. I have also met people on the whole other side of the country thru Zoom. I have made new friends because of your service. Thank you, thank you, thank you!!! Continued blessings ✨✨✨",10
2021-10-20T18:12:38-07:00,"Out of all the online meeting apps, Zoom is by far the BEST ONE YET!!!!",10
2021-10-20T17:31:12-07:00,The speaker was hard to understand at times because of glitches.,8
2021-10-20T16:55:00-07:00,We were going in and out of the meeting with disruption of Zoom,4
2021-10-20T15:40:46-07:00,"Very useful app but recently there's an issue where, on iPad, if you click the chat, you hear a beeping sound and it kicks you out of the meeting. Pretty annoying bug, please fix it soon.",6
2021-10-20T14:43:21-07:00,They say it’s hot hard to use I don’t know what I’m doing I don’t come on instructional video no nothing,4
2021-10-20T13:33:23-07:00,I love it because it lets me see and have a great time to talk about stuff,10
2021-10-20T08:26:01-07:00,"What else is there to say. No kinks, no gotchas, just works.",10
2021-10-20T08:04:44-07:00,"Because of zoom I have enjoyed the best yoga teacher I have ever had every week. She holds class in a small town in Iowa.
I take class in a Small town in Colorado.
It has been one positive gift via Covid… but made possible by Zoom.
Thank you, Zoom",10
2021-10-20T07:38:00-07:00,"I’m in my class when all of a sudden I get kicked, the. When I try to rejoin my class it says the passcode is wrong and it’s not. Zoom please fix this but for now I give it a 1 star review.",2
2021-10-19T18:16:40-07:00,"I wish there were more ways to customize Zoom on iOS.  For example, I’d like to be able to disable captions.",10
2021-10-19T17:28:56-07:00,"Every time I join zoom nobody can hear me. It is becoming a problem now. I really hope you can fix this. Other than this one flaw the app is okay,",6
2021-10-19T16:27:12-07:00,I appreciate your availability for my life right now since I have been stuck with an owner above my house who has decided that I am better off in jail than working as a registered nurse and I have been trying to get the truth from the situation in a court case which requires zooming 🌺,10
2021-10-19T16:01:45-07:00,I can’t sign in to the Zoom app on my phone.,2
2021-10-19T15:54:44-07:00,Great product and service!,10
2021-10-19T13:08:59-07:00,Zoom has been a literal lifesaver during the pandemic.  Hoping many will continue to use it even when we can meet in person.,10
2021-10-19T10:47:04-07:00,My phone won’t unmute only on zoom! Waste of time.,2
2021-10-19T10:17:17-07:00,"Great resource, especially in this time of Covid. I use it for my 12 Step recovery meeting",10
2021-10-19T09:32:22-07:00,Easy to use and great to connect people and groups,10
2021-10-19T08:44:26-07:00,Today I was able to attend a Bible study pick up some very important packages and buy an important piece of equipment all at the same time using zoom thank you,10
2021-10-19T08:41:28-07:00,It asks for my DOB. I enter it and it says I’m not eligible. I have to attend a meeting today. I have no idea how I will do this now,2
2021-10-19T08:34:38-07:00,I like it because you can have a host and share your screen and you can do cool thing,10
2021-10-19T08:32:30-07:00,it easy to see my friends at zoom,10
2021-10-19T08:31:06-07:00,It good for you guys,10
2021-10-19T08:16:40-07:00,Usually works great but a call will start a staccato of everything making it impossible to actually hear.,6
2021-10-19T06:35:35-07:00,"God bless zoom! Amen. Holly Ann, SAG AFTRA film union member",10
2021-10-18T21:02:22-07:00,It’s not too bad I guess I barely use it to be honest,10
2021-10-18T19:09:58-07:00,Very good connection,10
2021-10-18T16:26:41-07:00,"Zoom is not perfect but comes close. I am sure it will save many lives just because the bedridden can know of the love and support from family and friends. This, regardless of Covid restrictions, etc. 

Also grateful that zoom is not encumbered with the censorious crap users must endure on Facebook and other platforms.

Gordon Imrie
San Leandro, CA",10
2021-10-18T11:25:40-07:00,It’s so bad. If he didn’t exist I would be happy I had to do School because of it,2
2021-10-18T09:38:28-07:00,Thank you for this service.,10
2021-10-18T08:48:42-07:00,We enjoy having the ability to take part in numerous webinars globally! Thank you!,10
2021-10-18T08:09:53-07:00,This is a blessing during COVID isolation and also for family meetings. Thank you.  Jan,10
2021-10-18T07:02:33-07:00,This app does exactly what it is supposed to do… And it does it exceedingly well.,10
2021-10-18T04:49:19-07:00,This window into each other's world without physically being there is so very pertinent for productivity.. no matter what the cause..!!,10
2021-10-17T15:40:56-07:00,Every since schools found out of zoom we have never been in peace so please delete you app and just stop please,2
2021-10-17T14:33:59-07:00,Great with almost zero technical issues.   The best so far,10
2021-10-17T12:07:43-07:00,"Well, we walk and fly on the shoulders of Giants!
This conference gives a window of our past, current, and future ventures to the moon, Mars, and the universe. Thank you.",10
2021-10-17T11:14:59-07:00,I pay attention in all of my classes. I’ve only missed three days of school in two years and I still can’t seem to get anything right. I go to tutoring and then we have online school.,2
2021-10-17T10:43:16-07:00,Zoom is a really good app it help you with school or jobs interviews it’s a really good app for people when COVID-19 started I don’t think I can do it but then I found the app soon end it help me understand everything in class and when I got sick I can just use it it’s really good app download it now😁😉,10
2021-10-17T10:31:44-07:00,Great sacrament meeting. I am very grateful for this opportunity to listen from home occasionally. Today the audio wasn’t as good as usual. Maybe it was my phone. Thank yo again for your service.,6
2021-10-17T08:54:39-07:00,Can’t get sound recording on my screen recording on my iPad even when my mic is turned on. Zoom must be blocking it,2
2021-10-17T08:21:49-07:00,"Zoom would be a much better platform if a picture in picture feature was added. For Zoom to be such a popular platform, it’s disappointing that the feature hasn’t been added.",8
2021-10-17T07:09:12-07:00,Definitely an option to have.,8
2021-10-17T04:06:31-07:00,"Thank you so much for creating a platform that is not not onl safe, but also reliable to use.",10
2021-10-16T22:57:06-07:00,"It’s a totally dumb waste of
Space app",2
2021-10-16T19:59:13-07:00,Its good get to leave school !,10
2021-10-16T18:01:29-07:00,Great when the host knows what they are doing!!,10
2021-10-16T13:50:05-07:00,"“It’s lame, boring, and garbage”
- George Washington probably",2
2021-10-16T12:54:43-07:00,The safest way to come together during a pandemic.,10
2021-10-15T23:54:56-07:00,"Zoom permits people to conduct meetings or casual conversations  without having vast technical experience. Literally, in one or two sessions the leader has sufficient experience to master invitations, signing in and directing traffic for a group of 15 to 20 people. Zoom has tutorials for almost any FAQs.  Try it and you will like it!",10
2021-10-15T21:02:16-07:00,Hi. I can’t access my virtual backgrounds to change them.,6
